date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,iv,iv_interpolated,volume,open_interest,delta,vega,gamma,theta
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21125.000000,P,E,0.000000,0.000000,1911.000000,0.189604,0.189604,0,0,-0.589568,66.924385,0.000119,-2.364177
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21250.000000,C,E,0.000000,0.000000,830.000000,0.188284,0.188284,0,0,0.395226,66.280540,0.000119,-2.326800
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21250.000000,P,E,0.000000,0.000000,1987.000000,0.188669,0.188669,0,0,-0.604438,66.295815,0.000119,-2.330216
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21375.000000,C,E,0.000000,0.000000,784.000000,0.187519,0.187519,0,0,0.380577,65.562347,0.000118,-2.292438
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21375.000000,P,E,0.000000,0.000000,2065.000000,0.187766,0.187766,0,0,-0.619190,65.574608,0.000118,-2.293643
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21500.000000,C,E,0.000000,0.000000,739.000000,0.186641,0.186641,0,0,0.365946,64.748505,0.000117,-2.253252
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21500.000000,P,E,0.000000,0.000000,2145.000000,0.186897,0.186897,0,0,-0.633795,64.763771,0.000117,-2.254458
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21625.000000,C,E,0.000000,0.000000,696.000000,0.185805,0.185805,0,0,0.351498,63.848442,0.000116,-2.212058
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21625.000000,P,E,0.000000,0.000000,2227.000000,0.186071,0.186071,0,0,-0.648216,63.867332,0.000116,-2.213263
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21750.000000,C,E,0.000000,0.000000,655.000000,0.185012,0.185012,0,0,0.337260,62.867001,0.000115,-2.168853
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21750.000000,P,E,0.000000,0.000000,2311.000000,0.185292,0.185292,0,0,-0.662420,62.889915,0.000115,-2.170059
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21875.000000,C,E,0.000000,0.000000,616.000000,0.184271,0.184271,0,0,0.323271,61.809406,0.000113,-2.123840
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,21875.000000,P,E,0.000000,0.000000,2397.000000,0.184565,0.184565,0,0,-0.676375,61.837337,0.000113,-2.125247
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22000.000000,C,E,0.000000,0.000000,579.000000,0.183587,0.183587,0,0,0.309564,60.682278,0.000112,-2.077421
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22000.000000,P,E,0.000000,0.000000,2485.000000,0.183891,0.183891,0,0,-0.690055,60.714832,0.000111,-2.078627
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22125.000000,C,E,0.000000,0.000000,543.000000,0.182798,0.182798,0,0,0.295952,59.472355,0.000110,-2.027385
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22125.000000,P,E,0.000000,0.000000,2575.000000,0.183292,0.183292,0,0,-0.703402,59.531635,0.000110,-2.031404
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22250.000000,C,E,0.000000,0.000000,510.000000,0.182252,0.182252,0,0,0.282906,58.225861,0.000108,-1.978955
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22250.000000,P,E,0.000000,0.000000,2666.000000,0.182594,0.182594,0,0,-0.716631,58.271683,0.000108,-1.980563
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22375.000000,C,E,0.000000,0.000000,478.000000,0.181616,0.181616,0,0,0.270009,56.908634,0.000106,-1.927512
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22375.000000,P,E,0.000000,0.000000,2760.000000,0.182153,0.182153,0,0,-0.729242,56.987408,0.000106,-1.931933
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22500.000000,C,E,0.000000,0.000000,448.000000,0.181070,0.181070,0,0,0.257520,55.550613,0.000104,-1.875868
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22500.000000,P,E,0.000000,0.000000,2855.000000,0.181630,0.181630,0,0,-0.741676,55.640442,0.000103,-1.880490
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22625.000000,C,E,0.000000,0.000000,419.000000,0.180443,0.180443,0,0,0.245210,54.130501,0.000101,-1.821612
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22625.000000,P,E,0.000000,0.000000,2951.000000,0.181032,0.181032,0,0,-0.753925,54.232986,0.000101,-1.826635
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22750.000000,C,E,0.000000,0.000000,392.000000,0.179930,0.179930,0,0,0.233373,52.686878,0.000099,-1.767958
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22750.000000,P,E,0.000000,0.000000,3049.000000,0.180538,0.180538,0,0,-0.765716,52.800617,0.000099,-1.773183
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22875.000000,C,E,0.000000,0.000000,366.000000,0.179341,0.179341,0,0,0.221739,51.191006,0.000096,-1.712094
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,22875.000000,P,E,0.000000,0.000000,3149.000000,0.180177,0.180177,0,0,-0.776989,51.358398,0.000096,-1.720936
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23000.000000,C,E,0.000000,0.000000,342.000000,0.178895,0.178895,0,0,0.210646,49.692120,0.000094,-1.657837
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23000.000000,P,E,0.000000,0.000000,3249.000000,0.179569,0.179569,0,0,-0.788314,49.835796,0.000094,-1.664067
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23125.000000,C,E,0.000000,0.000000,319.000000,0.178391,0.178391,0,0,0.199799,48.155254,0.000091,-1.602174
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23125.000000,P,E,0.000000,0.000000,3351.000000,0.179099,0.179099,0,0,-0.799099,48.314808,0.000091,-1.608605
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23250.000000,C,E,0.000000,0.000000,298.000000,0.178059,0.178059,0,0,0.189557,46.637882,0.000088,-1.548722
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23250.000000,P,E,0.000000,0.000000,3455.000000,0.178800,0.178800,0,0,-0.809282,46.813309,0.000088,-1.555554
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23375.000000,C,E,0.000000,0.000000,277.000000,0.177474,0.177474,0,0,0.179261,45.045353,0.000086,-1.491049
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23375.000000,P,E,0.000000,0.000000,3560.000000,0.178477,0.178477,0,0,-0.819161,45.293728,0.000086,-1.502101
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23500.000000,C,E,0.000000,0.000000,258.000000,0.177080,0.177080,0,0,0.169608,43.488792,0.000083,-1.436391
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23500.000000,P,E,0.000000,0.000000,3666.000000,0.178125,0.178125,0,0,-0.828745,43.758869,0.000083,-1.447845
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23625.000000,C,E,0.000000,0.000000,240.000000,0.176672,0.176672,0,0,0.160277,41.923996,0.000080,-1.381531
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23625.000000,P,E,0.000000,0.000000,3773.000000,0.177774,0.177774,0,0,-0.837988,42.219593,0.000080,-1.393789
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23750.000000,C,E,0.000000,0.000000,224.000000,0.176501,0.176501,0,0,0.151665,40.425110,0.000077,-1.330691
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23750.000000,P,E,0.000000,0.000000,3882.000000,0.177660,0.177660,0,0,-0.846519,40.745625,0.000077,-1.343753
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23875.000000,C,E,0.000000,0.000000,208.000000,0.176102,0.176102,0,0,0.143035,38.868752,0.000075,-1.276635
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,23875.000000,P,E,0.000000,0.000000,3991.000000,0.177318,0.177318,0,0,-0.855070,39.215191,0.000075,-1.290501
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24000.000000,C,E,0.000000,0.000000,193.000000,0.175713,0.175713,0,0,0.134762,37.323246,0.000072,-1.223183
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24000.000000,P,E,0.000000,0.000000,4102.000000,0.177261,0.177261,0,0,-0.862846,37.775585,0.000072,-1.242273
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24125.000000,C,E,0.000000,0.000000,180.000000,0.175627,0.175627,0,0,0.127291,35.881027,0.000069,-1.175357
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24125.000000,P,E,0.000000,0.000000,4213.000000,0.176976,0.176976,0,0,-0.870647,36.283527,0.000069,-1.190830
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24250.000000,C,E,0.000000,0.000000,167.000000,0.175323,0.175323,0,0,0.119812,34.391182,0.000066,-1.124717
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24250.000000,P,E,0.000000,0.000000,4326.000000,0.177033,0.177033,0,0,-0.877608,34.910442,0.000067,-1.145616
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24375.000000,C,E,0.000000,0.000000,155.000000,0.175076,0.175076,0,0,0.112743,32.938515,0.000064,-1.075685
01/15/2019,NK,SGX,NK,NK9V,10/10/2019,20095.000000,10/10/2019,24375.000000,P,E,0.000000,0.000000,4439.000000,0.176881,0.176881,0,0,-0.884573,33.495148,0.000064,-1.097790
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10000.000000,C,E,0.000000,0.000000,10140.000000,0.376608,0.376608,0,0,0.983246,7.962615,0.000006,-0.425316
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10000.000000,P,E,0.000000,0.000000,32.000000,0.352253,0.352253,0,7350,-0.012258,6.084270,0.000005,-0.323610
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10125.000000,C,E,0.000000,0.000000,10017.000000,0.372922,0.372922,0,0,0.982504,8.263110,0.000006,-0.438180
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10125.000000,P,E,0.000000,0.000000,34.000000,0.349746,0.349746,0,0,-0.013028,6.413709,0.000005,-0.338685
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10250.000000,C,E,0.000000,0.000000,9893.000000,0.367983,0.367983,0,0,0.982003,8.464512,0.000006,-0.443607
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10250.000000,P,E,0.000000,0.000000,37.000000,0.348568,0.348568,0,0,-0.014089,6.862140,0.000005,-0.361197
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10375.000000,C,E,0.000000,0.000000,9770.000000,0.364260,0.364260,0,0,0.981234,8.771640,0.000007,-0.456069
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10375.000000,P,E,0.000000,0.000000,39.000000,0.345756,0.345756,0,0,-0.014885,7.194393,0.000006,-0.375669
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10500.000000,C,E,0.000000,0.000000,9648.000000,0.361562,0.361562,0,0,0.980209,9.177258,0.000007,-0.474963
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10500.000000,P,E,0.000000,0.000000,41.000000,0.342831,0.342831,0,1200,-0.015691,7.527651,0.000006,-0.389739
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10625.000000,C,E,0.000000,0.000000,9525.000000,0.357725,0.357725,0,0,0.979412,9.489813,0.000007,-0.486822
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10625.000000,P,E,0.000000,0.000000,43.000000,0.339791,0.339791,0,0,-0.016504,7.861110,0.000006,-0.403407
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10750.000000,C,E,0.000000,0.000000,9403.000000,0.354837,0.354837,0,0,0.978359,9.898446,0.000008,-0.504912
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10750.000000,P,E,0.000000,0.000000,46.000000,0.337892,0.337892,0,0,-0.017611,8.309340,0.000007,-0.423909
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10875.000000,C,E,0.000000,0.000000,9280.000000,0.350924,0.350924,0,0,0.977528,10.218438,0.000008,-0.516369
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,10875.000000,P,E,0.000000,0.000000,49.000000,0.335840,0.335840,0,0,-0.018737,8.760182,0.000007,-0.444210
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11000.000000,C,E,0.000000,0.000000,9158.000000,0.347922,0.347922,0,0,0.976434,10.635915,0.000008,-0.534057
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11000.000000,P,E,0.000000,0.000000,52.000000,0.333598,0.333598,0,1400,-0.019871,9.208614,0.000008,-0.463908
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11125.000000,C,E,0.000000,0.000000,9036.000000,0.344845,0.344845,0,0,0.975321,11.056608,0.000009,-0.551343
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11125.000000,P,E,0.000000,0.000000,55.000000,0.331243,0.331243,0,0,-0.021028,9.660865,0.000008,-0.483204
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11250.000000,C,E,0.000000,0.000000,8914.000000,0.341653,0.341653,0,0,0.974199,11.475894,0.000009,-0.568026
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11250.000000,P,E,0.000000,0.000000,58.000000,0.328735,0.328735,0,0,-0.022195,10.112310,0.000008,-0.501897
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11375.000000,C,E,0.000000,0.000000,8792.000000,0.338423,0.338423,0,0,0.973050,11.901612,0.000010,-0.584508
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11375.000000,P,E,0.000000,0.000000,61.000000,0.326113,0.326113,0,0,-0.023380,10.565364,0.000009,-0.520389
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11500.000000,C,E,0.000000,0.000000,8670.000000,0.335156,0.335156,0,0,0.971873,12.333361,0.000010,-0.600789
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11500.000000,P,E,0.000000,0.000000,64.000000,0.323378,0.323378,0,9050,-0.024581,11.019624,0.000009,-0.538077
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11625.000000,C,E,0.000000,0.000000,8549.000000,0.332572,0.332572,0,0,0.970439,12.853951,0.000011,-0.622497
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11625.000000,P,E,0.000000,0.000000,68.000000,0.321402,0.321402,0,0,-0.026065,11.574183,0.000010,-0.561795
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11750.000000,C,E,0.000000,0.000000,8427.000000,0.329153,0.329153,0,0,0.969224,13.290523,0.000011,-0.637974
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11750.000000,P,E,0.000000,0.000000,72.000000,0.319312,0.319312,0,0,-0.027581,12.133567,0.000010,-0.585111
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11875.000000,C,E,0.000000,0.000000,8306.000000,0.326398,0.326398,0,0,0.967742,13.817142,0.000012,-0.658677
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,11875.000000,P,E,0.000000,0.000000,75.000000,0.316235,0.316235,0,0,-0.028836,12.591646,0.000011,-0.601392
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12000.000000,C,E,0.000000,0.000000,8185.000000,0.323568,0.323568,0,0,0.966231,14.348386,0.000012,-0.678978
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12000.000000,P,E,0.000000,0.000000,79.000000,0.313879,0.313879,0,19100,-0.030387,13.151029,0.000011,-0.623301
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12125.000000,C,E,0.000000,0.000000,8064.000000,0.320642,0.320642,0,0,0.964699,14.881237,0.000013,-0.698877
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12125.000000,P,E,0.000000,0.000000,83.000000,0.311409,0.311409,0,0,-0.031962,13.712623,0.000012,-0.644808
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12250.000000,C,E,0.000000,0.000000,7944.000000,0.318286,0.318286,0,0,0.962895,15.500919,0.000013,-0.723600
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12250.000000,P,E,0.000000,0.000000,88.000000,0.309529,0.309529,0,0,-0.033822,14.367079,0.000013,-0.671541
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12375.000000,C,E,0.000000,0.000000,7823.000000,0.315171,0.315171,0,0,0.961315,16.037388,0.000014,-0.742293
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12375.000000,P,E,0.000000,0.000000,93.000000,0.307496,0.307496,0,0,-0.035707,15.021333,0.000013,-0.697470
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12500.000000,C,E,0.000000,0.000000,7702.000000,0.312017,0.312017,0,0,0.959695,16.581495,0.000015,-0.760584
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12500.000000,P,E,0.000000,0.000000,97.000000,0.304646,0.304646,0,0,-0.037348,15.583732,0.000014,-0.716967
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12625.000000,C,E,0.000000,0.000000,7582.000000,0.309377,0.309377,0,0,0.957806,17.208817,0.000015,-0.783699
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12625.000000,P,E,0.000000,0.000000,102.000000,0.302367,0.302367,0,0,-0.039286,16.239998,0.000015,-0.741489
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12750.000000,C,E,0.000000,0.000000,7463.000000,0.307192,0.307192,0,0,0.955649,17.915934,0.000016,-0.811035
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12750.000000,P,E,0.000000,0.000000,108.000000,0.300543,0.300543,0,0,-0.041500,16.979275,0.000015,-0.770634
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12875.000000,C,E,0.000000,0.000000,7343.000000,0.304361,0.304361,0,0,0.953691,18.549486,0.000017,-0.832944
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,12875.000000,P,E,0.000000,0.000000,113.000000,0.297997,0.297997,0,0,-0.043491,17.635338,0.000016,-0.793548
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13000.000000,C,E,0.000000,0.000000,7223.000000,0.301436,0.301436,0,0,0.951704,19.184647,0.000017,-0.853848
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13000.000000,P,E,0.000000,0.000000,118.000000,0.295357,0.295357,0,10800,-0.045518,18.294418,0.000017,-0.815859
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13125.000000,C,E,0.000000,0.000000,7104.000000,0.298947,0.298947,0,0,0.949440,19.899200,0.000018,-0.879375
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13125.000000,P,E,0.000000,0.000000,124.000000,0.293153,0.293153,0,0,-0.047829,19.036106,0.000018,-0.842592
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13250.000000,C,E,0.000000,0.000000,6985.000000,0.296345,0.296345,0,0,0.947144,20.614359,0.000019,-0.903897
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13250.000000,P,E,0.000000,0.000000,131.000000,0.291310,0.291310,0,0,-0.050410,19.852167,0.000019,-0.873144
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13375.000000,C,E,0.000000,0.000000,6866.000000,0.293647,0.293647,0,0,0.944808,21.332130,0.000020,-0.927615
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13375.000000,P,E,0.000000,0.000000,137.000000,0.288860,0.288860,0,0,-0.052796,20.595667,0.000019,-0.898269
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13500.000000,C,E,0.000000,0.000000,6748.000000,0.291310,0.291310,0,0,0.942199,22.122864,0.000021,-0.955152
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13500.000000,P,E,0.000000,0.000000,144.000000,0.286751,0.286751,0,4600,-0.055451,21.411324,0.000020,-0.927012
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13625.000000,C,E,0.000000,0.000000,6630.000000,0.288879,0.288879,0,0,0.939540,22.917215,0.000022,-0.982086
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13625.000000,P,E,0.000000,0.000000,151.000000,0.284509,0.284509,0,0,-0.058144,22.225979,0.000021,-0.954750
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13750.000000,C,E,0.000000,0.000000,6512.000000,0.286314,0.286314,0,0,0.936852,23.708956,0.000023,-1.007613
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13750.000000,P,E,0.000000,0.000000,158.000000,0.282173,0.282173,0,0,-0.060891,23.045053,0.000022,-0.981885
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13875.000000,C,E,0.000000,0.000000,6395.000000,0.284072,0.284072,0,0,0.933881,24.570845,0.000024,-1.036959
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,13875.000000,P,E,0.000000,0.000000,166.000000,0.280121,0.280121,0,0,-0.063907,23.930256,0.000023,-1.012236
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14000.000000,C,E,0.000000,0.000000,6278.000000,0.281717,0.281717,0,0,0.930862,25.433334,0.000025,-1.065300
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14000.000000,P,E,0.000000,0.000000,174.000000,0.277936,0.277936,0,6100,-0.066966,24.814053,0.000024,-1.041381
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14125.000000,C,E,0.000000,0.000000,6161.000000,0.279247,0.279247,0,0,0.927795,26.296026,0.000026,-1.092435
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14125.000000,P,E,0.000000,0.000000,183.000000,0.276037,0.276037,0,0,-0.070313,25.765387,0.000026,-1.073943
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14250.000000,C,E,0.000000,0.000000,6045.000000,0.277044,0.277044,0,0,0.924452,27.221430,0.000027,-1.122786
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14250.000000,P,E,0.000000,0.000000,191.000000,0.273605,0.273605,0,0,-0.073471,26.648178,0.000027,-1.100877
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14375.000000,C,E,0.000000,0.000000,5929.000000,0.274707,0.274707,0,0,0.921063,28.144020,0.000028,-1.151730
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14375.000000,P,E,0.000000,0.000000,200.000000,0.271430,0.271430,0,0,-0.076910,27.593884,0.000028,-1.130826
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14500.000000,C,E,0.000000,0.000000,5814.000000,0.272617,0.272617,0,0,0.917391,29.127113,0.000029,-1.183689
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14500.000000,P,E,0.000000,0.000000,210.000000,0.269483,0.269483,0,400,-0.080626,28.598280,0.000029,-1.163589
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14625.000000,C,E,0.000000,0.000000,5699.000000,0.270385,0.270385,0,0,0.913672,30.105581,0.000030,-1.214040
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14625.000000,P,E,0.000000,0.000000,220.000000,0.267393,0.267393,0,0,-0.084393,29.598658,0.000030,-1.194945
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14750.000000,C,E,0.000000,0.000000,5584.000000,0.268039,0.268039,0,0,0.909889,31.083645,0.000032,-1.243386
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14750.000000,P,E,0.000000,0.000000,230.000000,0.265189,0.265189,0,0,-0.088229,30.599236,0.000032,-1.225095
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14875.000000,C,E,0.000000,0.000000,5470.000000,0.265892,0.265892,0,0,0.905831,32.113972,0.000033,-1.274943
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,14875.000000,P,E,0.000000,0.000000,241.000000,0.263166,0.263166,0,0,-0.092332,31.650064,0.000033,-1.257456
01/15/2019,NK,SGX,NK,NK9Z,12/12/2019,20100.000000,12/12/2019,15000.000000,C,E,0.000000,0.000000,5356.000000,0.263622,0.263622,0,1400,0.901706,33.142086,0.000034,-1.305294
