date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,volume,open_interest
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,20750.000000,P,E,0.000000,0.000000,2046.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,20875.000000,C,E,0.000000,0.000000,1295.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,20875.000000,P,E,0.000000,0.000000,2116.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21000.000000,C,E,0.000000,0.000000,1242.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21000.000000,P,E,0.000000,0.000000,2188.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21125.000000,C,E,0.000000,0.000000,1190.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21125.000000,P,E,0.000000,0.000000,2262.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21250.000000,C,E,0.000000,0.000000,1140.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21250.000000,P,E,0.000000,0.000000,2336.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21375.000000,C,E,0.000000,0.000000,1092.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21375.000000,P,E,0.000000,0.000000,2413.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21500.000000,C,E,0.000000,0.000000,1045.000000,0,46
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21500.000000,P,E,0.000000,0.000000,2492.000000,0,46
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21625.000000,C,E,0.000000,0.000000,999.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21625.000000,P,E,0.000000,0.000000,2571.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21750.000000,C,E,0.000000,0.000000,956.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21750.000000,P,E,0.000000,0.000000,2653.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21875.000000,C,E,0.000000,0.000000,913.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,21875.000000,P,E,0.000000,0.000000,2735.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22000.000000,C,E,0.000000,0.000000,873.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22000.000000,P,E,0.000000,0.000000,2820.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22125.000000,C,E,0.000000,0.000000,834.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22125.000000,P,E,0.000000,0.000000,2906.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22250.000000,C,E,0.000000,0.000000,796.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22250.000000,P,E,0.000000,0.000000,2993.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22375.000000,C,E,0.000000,0.000000,759.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22375.000000,P,E,0.000000,0.000000,3082.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22500.000000,C,E,0.000000,0.000000,724.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22500.000000,P,E,0.000000,0.000000,3172.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22625.000000,C,E,0.000000,0.000000,691.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22625.000000,P,E,0.000000,0.000000,3264.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22750.000000,C,E,0.000000,0.000000,659.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22750.000000,P,E,0.000000,0.000000,3357.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22875.000000,C,E,0.000000,0.000000,628.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,22875.000000,P,E,0.000000,0.000000,3451.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23000.000000,C,E,0.000000,0.000000,598.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23000.000000,P,E,0.000000,0.000000,3546.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23125.000000,C,E,0.000000,0.000000,570.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23125.000000,P,E,0.000000,0.000000,3643.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23250.000000,C,E,0.000000,0.000000,542.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23250.000000,P,E,0.000000,0.000000,3741.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23375.000000,C,E,0.000000,0.000000,516.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23375.000000,P,E,0.000000,0.000000,3840.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23500.000000,C,E,0.000000,0.000000,491.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23500.000000,P,E,0.000000,0.000000,3940.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23625.000000,C,E,0.000000,0.000000,467.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23625.000000,P,E,0.000000,0.000000,4041.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23750.000000,C,E,0.000000,0.000000,444.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23750.000000,P,E,0.000000,0.000000,4143.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23875.000000,C,E,0.000000,0.000000,422.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,23875.000000,P,E,0.000000,0.000000,4246.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24000.000000,C,E,0.000000,0.000000,401.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24000.000000,P,E,0.000000,0.000000,4350.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24125.000000,C,E,0.000000,0.000000,381.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24125.000000,P,E,0.000000,0.000000,4456.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24250.000000,C,E,0.000000,0.000000,362.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24250.000000,P,E,0.000000,0.000000,4562.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24375.000000,C,E,0.000000,0.000000,344.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24375.000000,P,E,0.000000,0.000000,4668.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24500.000000,C,E,0.000000,0.000000,326.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24500.000000,P,E,0.000000,0.000000,4776.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24625.000000,C,E,0.000000,0.000000,310.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24625.000000,P,E,0.000000,0.000000,4885.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24750.000000,C,E,0.000000,0.000000,294.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24750.000000,P,E,0.000000,0.000000,4994.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24875.000000,C,E,0.000000,0.000000,279.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,24875.000000,P,E,0.000000,0.000000,5104.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25000.000000,C,E,0.000000,0.000000,265.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25000.000000,P,E,0.000000,0.000000,5215.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25125.000000,C,E,0.000000,0.000000,251.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25125.000000,P,E,0.000000,0.000000,5327.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25250.000000,C,E,0.000000,0.000000,238.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25250.000000,P,E,0.000000,0.000000,5439.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25375.000000,C,E,0.000000,0.000000,226.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25375.000000,P,E,0.000000,0.000000,5552.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25500.000000,C,E,0.000000,0.000000,214.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25500.000000,P,E,0.000000,0.000000,5665.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25625.000000,C,E,0.000000,0.000000,203.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25625.000000,P,E,0.000000,0.000000,5779.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25750.000000,C,E,0.000000,0.000000,193.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25750.000000,P,E,0.000000,0.000000,5894.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25875.000000,C,E,0.000000,0.000000,182.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,25875.000000,P,E,0.000000,0.000000,6009.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26000.000000,C,E,0.000000,0.000000,173.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26000.000000,P,E,0.000000,0.000000,6125.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26125.000000,C,E,0.000000,0.000000,164.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26125.000000,P,E,0.000000,0.000000,6241.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26250.000000,C,E,0.000000,0.000000,156.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26250.000000,P,E,0.000000,0.000000,6358.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26375.000000,C,E,0.000000,0.000000,148.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26375.000000,P,E,0.000000,0.000000,6474.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26500.000000,C,E,0.000000,0.000000,140.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26500.000000,P,E,0.000000,0.000000,6592.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26625.000000,C,E,0.000000,0.000000,133.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26625.000000,P,E,0.000000,0.000000,6710.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26750.000000,C,E,0.000000,0.000000,126.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26750.000000,P,E,0.000000,0.000000,6828.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26875.000000,C,E,0.000000,0.000000,119.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,26875.000000,P,E,0.000000,0.000000,6947.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27000.000000,C,E,0.000000,0.000000,113.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27000.000000,P,E,0.000000,0.000000,7066.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27125.000000,C,E,0.000000,0.000000,107.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27125.000000,P,E,0.000000,0.000000,7185.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27250.000000,C,E,0.000000,0.000000,102.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27250.000000,P,E,0.000000,0.000000,7305.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27375.000000,C,E,0.000000,0.000000,96.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27375.000000,P,E,0.000000,0.000000,7425.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27500.000000,C,E,0.000000,0.000000,91.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27500.000000,P,E,0.000000,0.000000,7544.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27625.000000,C,E,0.000000,0.000000,87.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27625.000000,P,E,0.000000,0.000000,7665.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27750.000000,C,E,0.000000,0.000000,82.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27750.000000,P,E,0.000000,0.000000,7786.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27875.000000,C,E,0.000000,0.000000,78.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,27875.000000,P,E,0.000000,0.000000,7907.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,28000.000000,C,E,0.000000,0.000000,74.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,28000.000000,P,E,0.000000,0.000000,8028.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,28125.000000,C,E,0.000000,0.000000,70.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,28125.000000,P,E,0.000000,0.000000,8149.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,28250.000000,C,E,0.000000,0.000000,64.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,28250.000000,P,E,0.000000,0.000000,8264.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,9625.000000,C,E,0.000000,0.000000,10482.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,9625.000000,P,E,0.000000,0.000000,44.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,9750.000000,C,E,0.000000,0.000000,10359.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,9750.000000,P,E,0.000000,0.000000,46.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,9875.000000,C,E,0.000000,0.000000,10236.000000,0,0
01/15/2019,NK,SGX,NK,NK0H,03/12/2020,20055.000000,03/12/2020,9875.000000,P,E,0.000000,0.000000,48.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10000.000000,C,E,0.000000,0.000000,9953.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10000.000000,P,E,0.000000,0.000000,74.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10125.000000,C,E,0.000000,0.000000,9832.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10125.000000,P,E,0.000000,0.000000,78.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10250.000000,C,E,0.000000,0.000000,9710.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10250.000000,P,E,0.000000,0.000000,82.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10375.000000,C,E,0.000000,0.000000,9589.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10375.000000,P,E,0.000000,0.000000,86.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10500.000000,C,E,0.000000,0.000000,9469.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10500.000000,P,E,0.000000,0.000000,90.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10625.000000,C,E,0.000000,0.000000,9348.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10625.000000,P,E,0.000000,0.000000,94.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10750.000000,C,E,0.000000,0.000000,9227.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10750.000000,P,E,0.000000,0.000000,99.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10875.000000,C,E,0.000000,0.000000,9107.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,10875.000000,P,E,0.000000,0.000000,103.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11000.000000,C,E,0.000000,0.000000,8987.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11000.000000,P,E,0.000000,0.000000,108.000000,0,200
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11125.000000,C,E,0.000000,0.000000,8866.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11125.000000,P,E,0.000000,0.000000,114.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11250.000000,C,E,0.000000,0.000000,8747.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11250.000000,P,E,0.000000,0.000000,119.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11375.000000,C,E,0.000000,0.000000,8627.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11375.000000,P,E,0.000000,0.000000,124.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11500.000000,C,E,0.000000,0.000000,8508.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11500.000000,P,E,0.000000,0.000000,130.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11625.000000,C,E,0.000000,0.000000,8389.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11625.000000,P,E,0.000000,0.000000,136.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11750.000000,C,E,0.000000,0.000000,8270.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11750.000000,P,E,0.000000,0.000000,142.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11875.000000,C,E,0.000000,0.000000,8151.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,11875.000000,P,E,0.000000,0.000000,149.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12000.000000,C,E,0.000000,0.000000,8032.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12000.000000,P,E,0.000000,0.000000,155.000000,0,1500
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12125.000000,C,E,0.000000,0.000000,7914.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12125.000000,P,E,0.000000,0.000000,162.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12250.000000,C,E,0.000000,0.000000,7796.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12250.000000,P,E,0.000000,0.000000,170.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12375.000000,C,E,0.000000,0.000000,7679.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12375.000000,P,E,0.000000,0.000000,177.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12500.000000,C,E,0.000000,0.000000,7562.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12500.000000,P,E,0.000000,0.000000,185.000000,0,400
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12625.000000,C,E,0.000000,0.000000,7445.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12625.000000,P,E,0.000000,0.000000,193.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12750.000000,C,E,0.000000,0.000000,7328.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12750.000000,P,E,0.000000,0.000000,201.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12875.000000,C,E,0.000000,0.000000,7211.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,12875.000000,P,E,0.000000,0.000000,210.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13000.000000,C,E,0.000000,0.000000,7096.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13000.000000,P,E,0.000000,0.000000,219.000000,0,4150
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13125.000000,C,E,0.000000,0.000000,6980.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13125.000000,P,E,0.000000,0.000000,229.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13250.000000,C,E,0.000000,0.000000,6864.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13250.000000,P,E,0.000000,0.000000,238.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13375.000000,C,E,0.000000,0.000000,6749.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13375.000000,P,E,0.000000,0.000000,248.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13500.000000,C,E,0.000000,0.000000,6635.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13500.000000,P,E,0.000000,0.000000,259.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13625.000000,C,E,0.000000,0.000000,6521.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13625.000000,P,E,0.000000,0.000000,270.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13750.000000,C,E,0.000000,0.000000,6407.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13750.000000,P,E,0.000000,0.000000,282.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13875.000000,C,E,0.000000,0.000000,6294.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,13875.000000,P,E,0.000000,0.000000,293.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,14000.000000,C,E,0.000000,0.000000,6181.000000,0,0
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,14000.000000,P,E,0.000000,0.000000,306.000000,0,1450
01/15/2019,NK,SGX,NK,NK0M,06/11/2020,19870.000000,06/11/2020,14125.000000,C,E,0.000000,0.000000,6069.000000,0,0
