date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,open,high,low,close,bid,ask,settlement,volume,open_interest
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,475,P,A,1.375,1.375,1.375,1.375,0,6.75,1.375,10,1402
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,480,C,A,52.125,53.875,52.125,51.875,7,65,51.875,46,7707
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,480,P,A,1.375,1.625,1.25,1.625,1.25,5,1.625,487,16390
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,485,C,A,0,0,0,0,0,0,47.25,0,5
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,485,P,A,1.75,1.875,1.75,2,1,8,2,42,3614
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,490,C,A,0,0,0,0,18,85,42.75,0,4192
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,490,P,A,2.5,2.5,2,2.5,1.75,10,2.5,945,11315
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,495,C,A,39.875,39.875,39.875,38.375,0,0,38.375,1,319
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,495,P,A,2.875,3.125,2.5,3.125,1,0,3.125,150,3526
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,500,C,A,35,35,35,34.375,28,43,34.375,158,26525
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,500,P,A,3.75,4.125,3.125,4.125,3,4.375,4.125,2306,32566
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,505,C,A,32,32,32,30.375,0,0,30.375,1,1614
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,505,P,A,4.5,4.5,4.375,5.125,0,0,5.125,363,1479
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,510,C,A,30.75,30.75,28.625,26.75,1.75,30.5,26.75,66,10613
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,510,P,A,6,6.625,5,6.5,4.125,11,6.5,1564,10762
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,515,C,A,26.25,26.875,24.125,23.375,0,0,23.375,160,1243
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,515,P,A,7.875,8.125,6.25,8.125,0,10,8.125,890,3919
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,520,C,A,20.75,24,20.125,20.25,17.75,26.5,20.25,241,12293
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,520,P,A,9.25,10.125,7.75,10,5,10,10,737,18641
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,525,C,A,19.25,19.375,17.75,17.375,0,0,17.375,81,1806
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,525,P,A,12.375,12.375,9.625,12.125,2,13.75,12.125,162,1375
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,530,C,A,16.875,16.875,14.875,14.875,14.375,20,14.875,876,9975
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,530,P,A,13.375,14.625,11.875,14.625,6,20,14.625,844,9891
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,535,C,A,13,15.125,12.875,12.5,0.5,0,12.5,598,2893
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,535,P,A,16.875,16.875,14.5,17.25,0.5,0,17.25,170,1261
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,540,C,A,12,13.125,10.5,10.625,5,12.75,10.625,2096,17938
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,540,P,A,18.125,20.625,17.25,20.375,15,29,20.375,220,15688
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,545,C,A,9.625,11.125,9.125,8.875,2,12,8.875,408,2922
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,545,P,A,21.75,23.625,20,23.625,0,0,23.625,24,1123
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,550,C,A,8.5,9.875,7.5,7.375,5,8,7.375,3704,19796
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,550,P,A,26.75,27.125,24,27.125,20,28,27.125,94,12031
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,555,C,A,6.625,8,6.5,6.25,2,9,6.25,939,1390
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,555,P,A,0,0,0,0,0,0,31,0,117
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,560,C,A,5.75,6.75,5.25,5.25,2.875,27,5.25,417,17135
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,560,P,A,32.875,34,30.125,35,18,62,35,27,9317
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,565,C,A,5.5,5.5,5.125,4.375,1,6.25,4.375,84,2342
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,565,P,A,0,0,0,0,0,0,39.125,0,32
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,570,C,A,3.75,4.375,3.75,3.625,2.125,5,3.625,874,12168
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,570,P,A,40,40.625,40,43.375,28,68,43.375,12,4262
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,575,C,A,3.75,4.125,3.75,3.125,0,0,3.125,374,1265
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,575,P,A,0,0,0,0,0,0,47.875,0,65
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,580,C,A,2.75,3.125,2.5,2.625,1.5,6,2.625,150,18630
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,580,P,A,51.75,51.75,49.125,52.375,2,0,52.375,36,5966
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,585,C,A,2.625,2.625,2.5,2.25,0.625,12,2.25,36,1792
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,585,P,A,0,0,0,0,0,0,57,0,31
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,590,C,A,2.125,2.5,2,1.875,1.25,9.75,1.875,633,9432
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,590,P,A,0,0,0,0,55.5,0,61.625,0,2672
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,595,C,A,0,0,0,0,0,0,1.625,0,646
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,595,P,A,0,0,0,0,0,0,66.375,0,41
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,600,C,A,1.75,1.75,1.5,1.375,0.875,8,1.375,648,32720
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,600,P,A,70,70,69.25,71.125,40,90,71.125,13,7523
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,605,C,A,1.5,1.5,1.5,1.25,0,0,1.25,13,748
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,605,P,A,0,0,0,0,0,0,76,0,13
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,610,C,A,1.375,1.375,1.25,1.125,0,8.125,1.125,18,8450
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,610,P,A,76.75,76.75,76.75,80.875,1.75,0,80.875,10,1665
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,615,C,A,1.25,1.25,1.25,1,0,0,1,1,513
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,615,P,A,0,0,0,0,0,0,85.75,0,26
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,620,C,A,1,1,1,0.875,0.5,5,0.875,17,13085
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,620,P,A,89,89,89,90.625,55,0,90.625,1,1957
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,625,C,A,0,0,0,0,0,0,0.75,0,1879
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,625,P,A,0,0,0,0,0,0,95.5,0,8
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,630,C,A,0,0,0,0,0.5,30,0.75,0,7157
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,630,P,A,0,0,0,0,1.75,0,100.5,0,1608
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,635,C,A,0,0,0,0,0,0,0.625,0,254
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,635,P,A,0,0,0,0,0,0,105.375,0,5
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,640,C,A,0.625,0.625,0.625,0.625,0,24,0.625,103,6852
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,640,P,A,0,0,0,0,55,0,110.375,0,367
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,645,C,A,0.5,0.5,0.5,0.5,0,0,0.5,7,419
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,645,P,A,0,0,0,0,0,0,115.25,0,1
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,650,C,A,0.625,0.625,0.375,0.5,0,2,0.5,213,24203
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,650,P,A,0,0,0,0,60,0,120.25,0,420
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,655,C,A,0,0,0,0,0,0,0.375,0,266
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,655,P,A,0,0,0,0,0,0,125.125,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,660,C,A,0,0,0,0,0,2,0.375,0,7589
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,660,P,A,0,0,0,0,0,0,130.125,0,124
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,665,C,A,0,0,0,0,0,0,0.375,0,248
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,665,P,A,0,0,0,0,0,0,135.125,0,1
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,670,C,A,0.5,0.5,0.375,0.375,0,15,0.375,13,4830
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,670,P,A,0,0,0,0,0,0,140.125,0,15
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,675,C,A,0,0,0,0,0,0,0.375,0,143
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,675,P,A,0,0,0,0,0,0,145.125,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,680,C,A,0,0,0,0,0.25,4,0.25,0,12557
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,680,P,A,0,0,0,0,0,0,150,0,456
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,685,C,A,0,0,0,0,0,0,0.25,0,201
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,685,P,A,0,0,0,0,0,0,155,0,2
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,690,C,A,0.375,0.375,0.375,0.25,0,1,0.25,9,3672
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,690,P,A,0,0,0,0,0,0,160,0,90
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,700,C,A,0.375,0.375,0.125,0.25,0.125,1,0.25,47,32010
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,700,P,A,0,0,0,0,0,0,170,0,1114
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,710,C,A,0.25,0.25,0.25,0.25,0,0,0.25,1,4558
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,710,P,A,0,0,0,0,0,0,180,0,89
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,720,C,A,0,0,0,0,0,0,0.25,0,2864
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,720,P,A,0,0,0,0,0,0,190,0,119
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,730,C,A,0,0,0,0,0.125,0,0.125,0,3356
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,730,P,A,0,0,0,0,0,0,199.875,0,89
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,740,C,A,0,0,0,0,0,5,0.125,0,4938
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,740,P,A,0,0,0,0,0,0,209.875,0,112
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,750,C,A,0.125,0.125,0.125,0.125,0,0.125,0.125,5,7438
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,750,P,A,0,0,0,0,0,0,219.875,0,62
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,760,C,A,0,0,0,0,0,0,0.125,0,2169
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,760,P,A,0,0,0,0,0,0,229.875,0,73
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,770,C,A,0,0,0,0,0,3.5,0.125,0,2414
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,770,P,A,0,0,0,0,0,0,239.875,0,66
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,780,C,A,0,0,0,0,0,0,0.125,0,2608
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,780,P,A,0,0,0,0,0,0,249.875,0,77
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,790,C,A,0,0,0,0,0,0,0.125,0,1201
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,790,P,A,0,0,0,0,0,0,259.875,0,119
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,800,C,A,0,0,0,0,0,3,0.125,0,7201
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,800,P,A,0,0,0,0,0,0,269.875,0,214
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,810,C,A,0,0,0,0,0,0,0.125,0,680
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,810,P,A,0,0,0,0,0,0,279.875,0,106
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,820,C,A,0,0,0,0,0,15,0.125,0,884
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,820,P,A,0,0,0,0,0,0,289.875,0,76
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,830,C,A,0,0,0,0,0,0,0.125,0,1617
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,830,P,A,0,0,0,0,0,0,299.875,0,32
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,840,C,A,0,0,0,0,0,0,0.125,0,1645
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,840,P,A,0,0,0,0,0,0,309.875,0,84
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,850,C,A,0,0,0,0,0,15,0.125,0,2139
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,850,P,A,0,0,0,0,0,0,319.875,0,28
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,860,C,A,0,0,0,0,0,0,0.125,0,929
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,860,P,A,0,0,0,0,0,0,329.875,0,56
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,870,C,A,0,0,0,0,0,0,0.125,0,744
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,870,P,A,0,0,0,0,0,0,339.875,0,44
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,880,C,A,0,0,0,0,0,0,0.125,0,509
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,880,P,A,0,0,0,0,0,0,349.875,0,2
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,890,C,A,0,0,0,0,0,0,0.125,0,610
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,890,P,A,0,0,0,0,0,0,359.875,0,66
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,900,C,A,0,0,0,0,0,0.5,0.125,0,4819
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,900,P,A,0,0,0,0,0,0,369.875,0,60
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,910,C,A,0,0,0,0,0,0,0.125,0,404
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,910,P,A,0,0,0,0,0,0,379.875,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,920,C,A,0,0,0,0,0,0,0.125,0,895
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,920,P,A,0,0,0,0,0,0,389.875,0,6
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,930,C,A,0,0,0,0,0,0,0.125,0,259
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,930,P,A,0,0,0,0,0,0,399.875,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,940,C,A,0,0,0,0,0,0,0.125,0,392
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,940,P,A,0,0,0,0,0,0,409.875,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,950,C,A,0,0,0,0,0,0,0.125,0,241
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,950,P,A,0,0,0,0,0,0,419.875,0,4
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,960,C,A,0,0,0,0,0,0,0.125,0,455
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,960,P,A,0,0,0,0,0,0,429.875,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,970,C,A,0,0,0,0,0,0,0.125,0,323
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,970,P,A,0,0,0,0,0,0,439.875,0,6
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,980,C,A,0,0,0,0,0,0,0.125,0,234
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,980,P,A,0,0,0,0,0,0,449.875,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,990,C,A,0,0,0,0,0,0,0.125,0,747
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,990,P,A,0,0,0,0,0,0,459.875,0,0
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1000,C,A,0,0,0,0,0,4.875,0.125,0,5846
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1000,P,A,0,0,0,0,0,0,469.875,0,94
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1100,C,A,0,0,0,0,0,0,0.125,0,726
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1100,P,A,0,0,0,0,0,0,569.875,0,45
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1200,C,A,0,0,0,0,0,0,0.125,0,519
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1200,P,A,0,0,0,0,0,0,669.875,0,34
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1300,C,A,0,0,0,0,0,0,0.125,0,1812
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1300,P,A,0,0,0,0,0,0,769.875,0,29
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1400,C,A,0,0,0,0,0,0,0.125,0,294
10/19/2021,C,CBOT,C,C/21Z.CB,12/14/2021,530.25,11/26/2021,1400,P,A,0,0,0,0,0,0,869.875,0,17
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,295,C,A,0,0,0,0,0,0,230.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,295,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,300,C,A,0,0,0,0,0,0,225.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,300,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,305,C,A,0,0,0,0,0,0,220.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,305,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,310,C,A,0,0,0,0,0,0,215.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,310,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,315,C,A,0,0,0,0,0,0,210.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,315,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,320,C,A,0,0,0,0,0,0,205.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,320,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,325,C,A,0,0,0,0,0,0,200.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,325,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,330,C,A,0,0,0,0,0,0,195.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,330,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,335,C,A,0,0,0,0,0,0,190.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,335,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,340,C,A,0,0,0,0,0,0,185.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,340,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,345,C,A,0,0,0,0,0,0,180.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,345,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,350,C,A,0,0,0,0,0,0,175.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,350,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,355,C,A,0,0,0,0,0,0,170.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,355,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,360,C,A,0,0,0,0,0,0,165.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,360,P,A,0,0,0,0,0,0,0.125,0,1
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,365,C,A,0,0,0,0,0,0,160.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,365,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,370,C,A,0,0,0,0,0,0,155.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,370,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,375,C,A,0,0,0,0,0,0,150.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,375,P,A,0,0,0,0,0,0,0.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,380,C,A,0,0,0,0,0,0,145.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,11/26/2021,380,P,A,0,0,0,0,0,0,0.125,0,0
