symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,mean price,iv,volume,open interest,stock price for iv,*,delta,vega,gamma,theta,rho
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2100000,04/20/17,21000,P,E,0,0,0,0.152085,0,0,21559.051,*,-0.260636,16.733006,0.000411,-7.043132,-3.305724
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2110000,04/20/17,21100,C,E,0,0,0,0.141491,0,0,21559.051,*,0.700171,17.69441,0.000468,-3.162845,8.389141
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2110000,04/20/17,21100,P,E,0,0,0,0.149744,0,0,21559.051,*,-0.30189,17.95569,0.000448,-7.540563,-3.832028
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2120000,04/20/17,21200,C,E,0,0,0,0.182747,0,0,21559.051,*,0.620501,19.457659,0.000398,-5.973631,7.39366
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2120000,04/20/17,21200,P,E,0,0,0,0.146057,0,0,21559.051,*,-0.345832,18.979092,0.000486,-7.903731,-4.392574
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2130000,04/20/17,21300,C,E,0,0,0,0.144361,0,0,21559.051,*,0.597163,19.805702,0.000513,-4.429586,7.181863
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2130000,04/20/17,21300,P,E,299.95,1,150.475,0.146767,0,0,21559.051,*,-0.396698,19.824226,0.000505,-8.420414,-5.046497
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2140000,04/20/17,21400,C,E,0,0,0,0.14376,0,0,21559.051,*,0.544748,20.320717,0.000529,-4.790362,6.564624
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2140000,04/20/17,21400,P,E,0,0,0,0.14285,0,0,21559.051,*,-0.447491,20.319305,0.000532,-8.593636,-5.697136
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2150000,04/20/17,21500,C,E,0,0,0,0.143418,0,0,21559.051,*,0.491297,20.473045,0.000534,-5.041661,5.931151
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2150000,04/20/17,21500,P,E,0,0,0,0.143106,0,0,21559.051,*,-0.501204,20.473021,0.000535,-8.856946,-6.391871
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2160000,04/20/17,21600,C,E,0,0,0,0.137934,0,0,21559.051,*,0.43528,20.231556,0.000548,-4.921643,5.268768
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2160000,04/20/17,21600,P,E,0,0,0,0.137846,0,0,21559.051,*,-0.557227,20.231182,0.000549,-8.729717,-7.111912
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2170000,04/20/17,21700,C,E,0,0,0,0.135733,0,0,21559.051,*,0.379411,19.576855,0.000539,-4.827854,4.601101
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2170000,04/20/17,21700,P,E,0,0,0,0.136534,0,0,21559.051,*,-0.612312,19.588236,0.000537,-8.659892,-7.828174
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2180000,04/20/17,21800,C,E,0,0,0,0.135012,0,0,21559.051,*,0.326328,18.559269,0.000514,-4.678637,3.963134
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2180000,04/20/17,21800,P,E,0,0,0,0.126573,0,0,21559.051,*,-0.677407,18.291677,0.00054,-8.047601,-8.662593
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2190000,04/20/17,21900,C,E,0,0,0,0.131727,0,0,21559.051,*,0.272217,17.102831,0.000486,-4.292073,3.311965
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2190000,04/20/17,21900,P,E,0,0,0,0.116076,0,0,21559.051,*,-0.747587,16.195114,0.000522,-7.272282,-9.564327
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2200000,04/20/17,22000,C,E,0,0,0,0.134252,0,0,21559.051,*,0.231093,15.691245,0.000437,-4.106187,2.813416
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2200000,04/20/17,22000,P,E,0,0,0,0.127612,0,0,21559.051,*,-0.773207,15.232539,0.000446,-7.506333,-9.936999
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2210000,04/20/17,22100,C,E,0,0,0,0.13408,0,0,21559.051,*,0.190296,14.005296,0.000391,-3.722836,2.31915
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2210000,04/20/17,22100,P,E,0,0,0,0.135692,0,0,21559.051,*,-0.799241,14.136232,0.00039,-7.529179,-10.312676
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2220000,04/20/17,22200,C,E,0,0,0,0.133901,0,0,21559.051,*,0.154294,12.253758,0.000342,-3.300578,1.882183
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2220000,04/20/17,22200,P,E,0,0,0,0.136992,0,0,21559.051,*,-0.832508,12.546746,0.000342,-7.167677,-10.773942
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2230000,04/20/17,22300,C,E,0,0,0,0.134529,0,0,21559.051,*,0.124606,10.597461,0.000295,-2.905339,1.521148
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2230000,04/20/17,22300,P,E,0,0,0,0.138944,0,0,21559.051,*,-0.860001,11.055913,0.000298,-6.823071,-11.165596
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2240000,04/20/17,22400,C,E,0,0,0,0.134835,0,0,21559.051,*,0.098937,8.986489,0.000249,-2.496928,1.20867
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2240000,04/20/17,22400,P,E,0,0,0,0.140835,0,0,21559.051,*,-0.883424,9.641906,0.000256,-6.47286,-11.508004
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2250000,04/20/17,22500,C,E,0,0,0,0.144516,0,0,21559.051,*,0.092116,8.52675,0.000221,-2.572329,1.124374
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2250000,04/20/17,22500,P,E,0,0,0,0.142613,0,0,21559.051,*,-0.903298,8.323221,0.000218,-6.126035,-11.807381
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2260000,04/20/17,22600,C,E,0,0,0,0.138181,0,0,21559.051,*,0.063814,6.452802,0.000175,-1.872893,0.780256
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2260000,04/20/17,22600,P,E,0,0,0,0.137151,0,0,21559.051,*,-0.930088,6.339055,0.000173,-5.45733,-12.190611
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2270000,04/20/17,22700,C,E,0,0,0,0.141943,0,0,21559.051,*,0.053493,5.618659,0.000148,-1.68924,0.65409
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2270000,04/20/17,22700,P,E,0,0,0,0.141943,0,0,21559.051,*,-0.938967,5.618659,0.000148,-5.302904,-12.356587
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2280000,04/20/17,22800,C,E,0,0,0,0.139864,0,0,21559.051,*,0.038608,4.323525,0.000116,-1.288615,0.472503
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2280000,04/20/17,22800,P,E,0,0,0,0.139864,0,0,21559.051,*,-0.953853,4.323525,0.000116,-4.884229,-12.595489
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2290000,04/20/17,22900,C,E,0,0,0,0.137791,0,0,21559.051,*,0.027032,3.222485,0.000087,-0.951458,0.331118
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2290000,04/20/17,22900,P,E,0,0,0,0.137791,0,0,21559.051,*,-0.965428,3.222485,0.000087,-4.529023,-12.79419
CNXBANK,NSX,03/30/17,21620.699,BANKN37D2300000,04/20/17,23000,C,E,0,0,0,0.135723,0,0,21559.051,*,0.018319,2.321138,0.000064,-0.678463,0.224567
CNXBANK,NSX,03/30/17,21620.699,BANKN37P2300000,04/20/17,23000,P,E,0,0,0,0.135723,0,0,21559.051,*,-0.974141,2.321138,0.000064,-4.237979,-12.958057
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1790000,04/27/17,17900,C,E,3643.85,3515.6,3579.725,0.220719,1320,1240,21559.051,*,0.992022,0.230064,0.000003,0,13.642563
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1790000,04/27/17,17900,P,E,1.4,0.3,0.85,0.220719,1280,1240,21559.051,*,-0.001159,0.230064,0.000003,-0.092181,-0.019503
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1800000,04/27/17,18000,C,E,3500,3462.6,3481.3,0.220719,24360,57000,21559.051,*,0.991618,0.302358,0.000004,0,13.712078
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1800000,04/27/17,18000,P,E,0.75,0.45,0.6,0.220719,33600,51480,21559.051,,-0.001563,0.302358,0.000004,-0.121196,-0.026312
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1810000,04/27/17,18100,C,E,3658.85,3281.7,3470.275,0.217675,0,0,21559.051,*,0.991337,0.351488,0.000005,0,13.78367
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1810000,04/27/17,18100,P,E,0,0,0,0.217675,0,0,21559.051,*,-0.001844,0.351488,0.000005,-0.139014,-0.031044
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1820000,04/27/17,18200,C,E,3448.8,3181.2,3315,0.21463,280,280,21559.051,*,0.991004,0.408608,0.000005,0,13.854394
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1820000,04/27/17,18200,P,E,2.45,0.5,1.475,0.21463,280,280,21559.051,*,-0.002177,0.408608,0.000005,-0.159426,-0.036645
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1830000,04/27/17,18300,C,E,3458.85,2596.15,3027.5,0.211585,0,0,21559.051,*,0.99061,0.475009,0.000006,0,13.924085
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1830000,04/27/17,18300,P,E,0,0,0,0.211585,0,0,21559.051,*,-0.002571,0.475009,0.000006,-0.182803,-0.043278
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1840000,04/27/17,18400,C,E,3358.85,2496.15,2927.5,0.20854,0,0,21559.051,*,0.990143,0.552186,0.000007,0,13.99255
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1840000,04/27/17,18400,P,E,0,0,0,0.20854,0,0,21559.051,*,-0.003038,0.552186,0.000007,-0.209565,-0.051138
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1850000,04/27/17,18500,C,E,3029.15,2970.1,2999.625,0.205495,23320,27200,21559.051,*,0.98959,0.641867,0.000009,0,14.059556
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1850000,04/27/17,18500,P,E,1.8,0.95,1.375,0.205495,23720,26560,21559.051,,-0.003592,0.641867,0.000009,-0.240188,-0.060456
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1860000,04/27/17,18600,C,E,2989.95,2820.65,2905.3,0.202543,240,2760,21559.051,*,0.988918,0.748361,0.00001,0,14.124578
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1860000,04/27/17,18600,P,E,2.95,0.95,1.95,0.202543,200,2440,21559.051,*,-0.004263,0.748361,0.00001,-0.276191,-0.071758
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1870000,04/27/17,18700,C,E,3069.6,2764.95,2917.275,0.199591,0,3000,21559.051,*,0.98812,0.872244,0.000012,0,14.187459
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1870000,04/27/17,18700,P,E,3,0.9,1.95,0.199591,80,3000,21559.051,*,-0.005062,0.872244,0.000012,-0.317433,-0.085202
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1880000,04/27/17,18800,C,E,2797.95,2583.4,2690.675,0.196639,0,1360,21559.051,*,0.98717,1.016247,0.000014,0,14.247788
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1880000,04/27/17,18800,P,E,2.95,0.8,1.875,0.196639,0,1360,21559.051,*,-0.006012,1.016247,0.000014,-0.36463,-0.101197
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1890000,04/27/17,18900,C,E,2880.3,2039,2459.65,0.193687,0,0,21559.051,*,0.986039,1.183488,0.000017,0,14.305079
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1890000,04/27/17,18900,P,E,0,0,0,0.193687,0,0,21559.051,*,-0.007142,1.183488,0.000017,-0.41858,-0.120231
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1900000,04/27/17,19000,C,E,2498.85,2480.8,2489.825,0.190735,20400,62000,21559.051,*,0.984694,1.377516,0.00002,0,14.358751
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1900000,04/27/17,19000,P,E,3.5,3.05,3.275,0.190735,24160,53800,21559.051,,-0.008488,1.377516,0.00002,-0.480167,-0.142883
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1910000,04/27/17,19100,C,E,2680.3,1839,2259.65,0.201236,0,0,21559.051,*,0.97824,2.251526,0.000031,0,14.32588
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1910000,04/27/17,19100,P,E,0,0,0,0.184575,0,0,21559.051,*,-0.009078,1.461132,0.000022,-0.493357,-0.152751
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1920000,04/27/17,19200,C,E,2580.3,1739,2159.65,0.211737,0,1120,21559.051,*,0.969221,3.363976,0.000045,0,14.249096
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1920000,04/27/17,19200,P,E,0,0,0,0.178416,0,120,21559.051,*,-0.009732,1.552855,0.000024,-0.507376,-0.16369
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1930000,04/27/17,19300,C,E,2305.35,2092.5,2198.925,0.222238,0,1120,21559.051,*,0.957517,4.679819,0.000059,-0.147081,14.126035
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1930000,04/27/17,19300,P,E,8.3,2.3,5.3,0.172257,0,1080,21559.051,*,-0.010462,1.653896,0.000027,-0.522343,-0.175876
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1940000,04/27/17,19400,C,E,2272.7,2007.15,2139.925,0.232739,14800,59000,21559.051,,0.9432,6.148049,0.000074,-0.880685,13.957483
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1940000,04/27/17,19400,P,E,5,2.8,3.9,0.166098,1680,60760,21559.051,,-0.011279,1.765709,0.00003,-0.538399,-0.189521
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1950000,04/27/17,19500,C,E,1995,1990.65,1992.825,0.183918,18160,107000,21559.051,*,0.968427,3.45725,0.000053,0,14.465845
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1950000,04/27/17,19500,P,E,11.9,9,10.45,0.183918,41720,112520,21559.051,,-0.024754,3.45725,0.000053,-1.167334,-0.417411
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1960000,04/27/17,19600,C,E,2045.65,1810.4,1928.025,0.191249,1000,60520,21559.051,,0.956826,4.75399,0.00007,0,14.345383
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1960000,04/27/17,19600,P,E,16,9.05,12.525,0.18133,1160,60240,21559.051,,-0.029399,3.990677,0.000062,-1.330046,-0.495829
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1970000,04/27/17,19700,C,E,1946.8,1702.6,1824.7,0.17427,1880,1880,21559.051,,0.961649,4.228945,0.000068,0,14.504418
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1970000,04/27/17,19700,P,E,14,10.75,12.375,0.172698,3320,2040,21559.051,,-0.030384,4.101187,0.000067,-1.303978,-0.512
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1980000,04/27/17,19800,C,E,2001.75,1160.45,1581.1,0.160246,40,40,21559.051,*,0.964658,3.891655,0.000068,0,14.632308
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1980000,04/27/17,19800,P,E,0,0,0,0.172428,0,3600,21559.051,*,-0.038186,4.948578,0.00008,-1.5729,-0.643853
CNXBANK,NSX,03/30/17,21620.699,BANKN47D1990000,04/27/17,19900,C,E,1901.75,1060.45,1481.1,0.146223,40,40,21559.051,*,0.967987,3.508737,0.000067,0,14.765395
CNXBANK,NSX,03/30/17,21620.699,BANKN47P1990000,04/27/17,19900,P,E,0,0,0,0.172158,40,120,21559.051,*,-0.047528,5.905758,0.000096,-1.876694,-0.801865
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2000000,04/27/17,20000,C,E,1524.15,1515,1519.575,0.132199,41320,129760,21559.051,,0.971636,3.075919,0.000065,0,14.903656
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2000000,04/27/17,20000,P,E,27.7,24.9,26.3,0.171888,147720,158840,21559.051,,-0.058591,6.971505,0.000114,-2.215046,-0.989181
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2010000,04/27/17,20100,C,E,1684.4,1294.35,1489.375,0.147508,0,120,21559.051,*,0.948193,5.651193,0.000107,0,14.584466
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2010000,04/27/17,20100,P,E,58.9,22,40.45,0.171453,0,1000,21559.051,*,-0.071367,8.124502,0.000133,-2.578837,-1.205679
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2020000,04/27/17,20200,C,E,1481.95,1214.35,1348.15,0.162818,160,1640,21559.051,,0.916935,8.545395,0.000147,-0.989265,14.130481
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2020000,04/27/17,20200,P,E,47.6,35,41.3,0.171018,280,4560,21559.051,,-0.086176,9.371657,0.000154,-2.972108,-1.456907
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2030000,04/27/17,20300,C,E,1300,1002.15,1151.075,0.155623,160,200,21559.051,*,0.909425,9.173869,0.000165,-1.081964,14.080834
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2030000,04/27/17,20300,P,E,80.8,38,59.4,0.168268,200,200,21559.051,*,-0.100213,10.476226,0.000175,-3.275813,-1.694719
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2040000,04/27/17,20400,C,E,1366.3,929.05,1147.675,0.148427,0,0,21559.051,*,0.900677,9.878405,0.000187,-1.180298,14.01044
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2040000,04/27/17,20400,P,E,89.9,8.9,49.4,0.165519,0,0,21559.051,*,-0.116288,11.659077,0.000198,-3.594363,-1.967228
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2050000,04/27/17,20500,C,E,1064,1051.45,1057.725,0.141232,85320,201480,21559.051,,0.890403,10.670637,0.000212,-1.284649,13.914486
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2050000,04/27/17,20500,P,E,71,64,67.5,0.16277,339000,301680,21559.051,,-0.134625,12.912065,0.000222,-3.924506,-2.278264
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2060000,04/27/17,20600,C,E,1101.1,814.05,957.575,0.130263,840,840,21559.051,,0.884611,11.10156,0.000239,-1.201901,13.895522
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2060000,04/27/17,20600,P,E,80,67.2,73.6,0.155948,3000,5800,21559.051,,-0.149521,13.861049,0.000249,-4.050696,-2.529298
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2070000,04/27/17,20700,C,E,995.7,825.05,910.375,0.15764,200,200,21559.051,,0.813672,15.601814,0.000278,-3.116807,12.758504
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2070000,04/27/17,20700,P,E,106.25,66.75,86.5,0.153003,2040,4200,21559.051,,-0.172707,15.225845,0.000279,-4.380012,-2.922667
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2080000,04/27/17,20800,C,E,840.45,794.25,817.35,0.149199,1240,3800,21559.051,,0.795522,16.553911,0.000311,-3.176923,12.529695
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2080000,04/27/17,20800,P,E,115,110,112.5,0.156561,14440,16640,21559.051,,-0.20829,17.07836,0.000306,-5.038498,-3.531096
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2090000,04/27/17,20900,C,E,940.85,698.55,819.7,0.190517,10560,19440,21559.051,,0.71453,19.982912,0.000294,-5.674958,11.188402
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2090000,04/27/17,20900,P,E,147,129.9,138.45,0.157709,2040,10240,21559.051,,-0.242792,18.621174,0.000331,-5.550372,-4.121604
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2100000,04/27/17,21000,C,E,668,662,665,0.147992,98200,280840,21559.051,,0.726801,19.543516,0.00037,-4.05264,11.510033
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2100000,04/27/17,21000,P,E,158.15,155.15,156.65,0.153025,517000,306560,21559.051,,-0.272623,19.770433,0.000362,-5.74607,-4.628924
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2110000,04/27/17,21100,C,E,613.75,558.1,585.925,0.143363,2360,3080,21559.051,,0.692756,20.696737,0.000405,-4.247101,11.007629
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2110000,04/27/17,21100,P,E,188.45,177.95,183.2,0.151057,4120,4920,21559.051,,-0.30889,20.952026,0.000389,-6.04001,-5.249099
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2120000,04/27/17,21200,C,E,733.75,510,621.875,0.189145,7160,6360,21559.051,,0.618593,22.528597,0.000334,-6.652563,9.753516
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2120000,04/27/17,21200,P,E,214,205.35,209.675,0.14741,23760,21760,21559.051,,-0.346498,21.94071,0.000417,-6.210344,-5.891381
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2130000,04/27/17,21300,C,E,478.5,454.95,466.725,0.146919,8120,8880,21559.051,,0.603763,22.788389,0.000435,-5.070316,9.627267
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2130000,04/27/17,21300,P,E,259.35,242.05,250.7,0.148558,13360,8720,21559.051,,-0.3904,22.804361,0.000431,-6.536915,-6.648922
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2140000,04/27/17,21400,C,E,414.1,402.3,408.2,0.146128,10680,8240,21559.051,,0.559484,23.360548,0.000448,-5.258441,8.939866
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2140000,04/27/17,21400,P,E,289,278.8,283.9,0.144402,9360,6960,21559.051,,-0.433139,23.355219,0.000454,-6.562,-7.381242
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2150000,04/27/17,21500,C,E,358.3,352,355.15,0.145759,643000,490640,21559.051,,0.514109,23.636112,0.000455,-5.386283,8.230123
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2150000,04/27/17,21500,P,E,334.9,330.75,332.825,0.145102,328960,263320,21559.051,,-0.479065,23.636093,0.000457,-6.717805,-8.178313
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2160000,04/27/17,21600,C,E,302,283.2,292.6,0.139431,17440,10400,21559.051,,0.466618,23.591518,0.000475,-5.184237,7.492685
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2160000,04/27/17,21600,P,E,376,367.8,371.9,0.139677,4040,3160,21559.051,,-0.526484,23.591875,0.000474,-6.535401,-8.992515
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2170000,04/27/17,21700,C,E,260.35,227.9,244.125,0.137017,38080,35000,21559.051,,0.418089,23.193354,0.000475,-5.060087,6.727272
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2170000,04/27/17,21700,P,E,468.85,380.05,424.45,0.137926,21120,20880,21559.051,,-0.574484,23.200569,0.000472,-6.421253,-9.826678
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2180000,04/27/17,21800,C,E,211.75,195.8,203.775,0.136014,12480,11040,21559.051,,0.370714,22.455006,0.000463,-4.911187,5.97471
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2180000,04/27/17,21800,P,E,537.4,381.35,459.375,0.126123,200,1160,21559.051,,-0.633022,22.242428,0.000495,-5.79001,-10.821596
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2190000,04/27/17,21900,C,E,186.05,138.5,162.275,0.132271,160,160,21559.051,,0.321142,21.299997,0.000452,-4.563427,5.186709
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2190000,04/27/17,21900,P,E,560.9,445.5,503.2,0.114945,40,240,21559.051,,-0.698055,20.530643,0.000501,-5.075504,-11.93076
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2200000,04/27/17,22000,C,E,139,138,138.5,0.134747,462960,281480,21559.051,,0.281953,20.096495,0.000418,-4.425803,4.556813
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2200000,04/27/17,22000,P,E,614.95,603.1,609.025,0.131662,65160,62120,21559.051,,-0.716005,19.931532,0.000425,-5.552856,-12.308805
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2210000,04/27/17,22100,C,E,200,59,129.5,0.134108,120,160,21559.051,*,0.241456,18.565802,0.000388,-4.09633,3.90718
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2210000,04/27/17,22100,P,E,1100.2,537.75,818.975,0.131169,0,40,21559.051,*,-0.756804,18.352177,0.000392,-5.207638,-13.04033
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2220000,04/27/17,22200,C,E,308,55,181.5,0.13347,0,40,21559.051,*,0.204149,16.876917,0.000355,-3.727586,3.30732
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2220000,04/27/17,22200,P,E,1346.85,292.15,819.5,0.130676,0,40,21559.051,*,-0.794181,16.621382,0.000357,-4.82449,-13.718261
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2230000,04/27/17,22300,C,E,262,26,144,0.132832,0,40,21559.051,*,0.170332,15.092035,0.000319,-3.334515,2.762448
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2230000,04/27/17,22300,P,E,1457.55,380.5,919.025,0.130183,0,40,21559.051,*,-0.827865,14.805053,0.000319,-4.418826,-14.337803
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2240000,04/27/17,22400,C,E,221,18.15,119.575,0.132193,0,40,21559.051,*,0.140179,13.272819,0.000282,-2.931831,2.275695
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2240000,04/27/17,22400,P,E,1557.55,480.5,1019.025,0.12969,0,40,21559.051,*,-0.857717,12.96714,0.00028,-4.005563,-14.896415
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2250000,04/27/17,22500,C,E,43,42.7,42.85,0.131555,202800,155240,21559.051,,0.113736,11.476799,0.000245,-2.533166,1.848145
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2250000,04/27/17,22500,P,E,1044.15,984.55,1014.35,0.129196,8200,25160,21559.051,,-0.883733,11.165947,0.000242,-3.598272,-15.393707
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2260000,04/27/17,22600,C,E,60,25.95,42.975,0.13585,40,40,21559.051,*,0.099326,10.408505,0.000215,-2.382661,1.613884
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2260000,04/27/17,22600,P,E,1355.7,1001.45,1178.575,0.134671,0,40,21559.051,*,-0.895854,10.254914,0.000214,-3.487559,-15.66754
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2270000,04/27/17,22700,C,E,47.95,19.05,33.5,0.140145,0,0,21559.051,*,0.087142,9.449971,0.000189,-2.240044,1.415794
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2270000,04/27/17,22700,P,E,1253.25,1159.3,1206.275,0.140145,0,0,21559.051,,-0.906039,9.449971,0.000189,-3.382832,-15.909842
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2280000,04/27/17,22800,C,E,32.95,15.65,24.3,0.137775,280,320,21559.051,*,0.067131,7.750721,0.000158,-1.810947,1.091898
CNXBANK,NSX,03/30/17,21620.699,BANKN47P2280000,04/27/17,22800,P,E,1496.75,1110,1303.375,0.137775,0,280,21559.051,*,-0.92605,7.750721,0.000158,-2.935721,-16.310062
CNXBANK,NSX,03/30/17,21620.699,BANKN47D2290000,04/27/17,22900,C,E,78,6.05,42.025,0.135404,0,0,21559.051,*,0.050419,6.190904,0.000128,-1.425069,0.820932
