date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,mean_price,settlement,open,high,low,close,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00020000,11/19/2021,20,C,A,7.95,8.15,8.05,0,0,0,0,0,0.725694,0,92,27.94,27.95,,0.958832,0.006952,0.015423,-0.008908,0.014911
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00020000,11/19/2021,20,P,A,0,0.07,0,0,0,0,0,0,0.725694,0,79,27.94,27.95,*,-0.041168,0.006952,0.015423,-0.008671,-0.000997
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00020500,11/19/2021,20.5,C,A,7.45,7.65,7.55,0,0,0,0,0,0.6808,0,16,27.94,27.95,,0.956384,0.007285,0.017227,-0.008766,0.015254
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00020500,11/19/2021,20.5,P,A,0.02,0.07,0.045,0,0,0,0,0,0.6808,0,85,27.94,27.95,*,-0.043616,0.007285,0.017227,-0.008523,-0.001052
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00021000,11/19/2021,21,C,A,6.95,7.15,7.05,0,0,0,0,0,0.6367,0,98,27.94,27.95,,0.953676,0.007646,0.019335,-0.008615,0.015592
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00021000,11/19/2021,21,P,A,0.03,0.09,0.06,0,0,0,0,0,0.6367,0,33,27.94,27.95,*,-0.046324,0.007646,0.019335,-0.008365,-0.001112
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00021500,11/19/2021,21.5,C,A,6.45,6.6,6.525,0,0,0,0,0,0.559911,0,212,27.94,27.95,,0.959078,0.006918,0.019893,-0.00691,0.016129
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00021500,11/19/2021,21.5,P,A,0.03,0.1,0.065,0,0,0,0,0,0.559911,0,128,27.94,27.95,*,-0.040922,0.006918,0.019893,-0.006655,-0.000971
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00022000,11/19/2021,22,C,A,5.95,6.1,6.025,0,0,0,0,0,0.518926,0,134,27.94,27.95,,0.956223,0.007306,0.022668,-0.006773,0.016464
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00022000,11/19/2021,22,P,A,0.04,0.12,0.08,0,0,0,0,0,0.518926,0,123,27.94,27.95,*,-0.043777,0.007306,0.022668,-0.006512,-0.001035
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00022500,11/19/2021,22.5,C,A,5.5,5.65,5.575,0,0,0,0,0,0.534764,0,138,27.94,27.95,,0.934894,0.010006,0.030123,-0.009456,0.016348
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00022500,11/19/2021,22.5,P,A,0.07,0.11,0.09,0,0,0,0,0,0.494318,0,75,27.94,27.95,,-0.052059,0.008394,0.027338,-0.007125,-0.001229
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00023000,11/19/2021,23,C,A,5,5.15,5.075,0,5,5,5,5,0.49159,80,230,27.94,27.95,,0.929887,0.010595,0.034699,-0.009215,0.016634
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00023000,11/19/2021,23,P,A,0.09,0.14,0.115,0,0,0,0,0,0.479923,0,190,27.94,27.95,,-0.065845,0.010093,0.03386,-0.008317,-0.001555
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00023500,11/19/2021,23.5,C,A,4.5,4.65,4.575,0,0,0,0,0,0.448801,0,71,27.94,27.95,,0.924077,0.011261,0.040395,-0.008953,0.016903
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00023500,11/19/2021,23.5,P,A,0.12,0.16,0.14,0,0,0,0,0,0.46017,0,363,27.94,27.95,,-0.080636,0.011787,0.041238,-0.00931,-0.001904
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00024000,11/19/2021,24,C,A,4.05,4.2,4.125,0,4,4,4,4,0.444789,10,251,27.94,27.95,,0.899204,0.013912,0.050355,-0.010902,0.016708
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00024000,11/19/2021,24,P,A,0.16,0.19,0.175,0,0,0,0,0,0.443547,0,200,27.94,27.95,,-0.100228,0.013854,0.050288,-0.010544,-0.002367
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00024500,11/19/2021,24.5,C,A,3.6,3.75,3.675,0,0,0,0,0,0.431857,0,122,27.94,27.95,,0.873336,0.016374,0.061043,-0.01242,0.016491
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00024500,11/19/2021,24.5,P,A,0.19,0.23,0.21,0,0.21,0.21,0.21,0.21,0.421604,20,522,27.94,27.95,,-0.121574,0.015911,0.060758,-0.011506,-0.00287
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00025000,11/19/2021,25,C,A,3.15,3.3,3.225,0,0,0,0,0,0.412297,0,3754,27.94,27.95,,0.845455,0.018743,0.073191,-0.013547,0.016229
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00025000,11/19/2021,25,P,A,0.26,0.28,0.27,0,0.24,0.26,0.24,0.26,0.408718,17,926,27.94,27.95,,-0.152408,0.018839,0.073407,-0.01306,-0.00338
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00026000,11/19/2021,26,C,A,2.36,2.42,2.39,0,0,0,0,0,0.384391,0,932,27.94,27.95,,0.764574,0.024243,0.10154,-0.016269,0.015095
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00026000,11/19/2021,26,P,A,0.42,0.45,0.435,0,0.36,0.45,0.36,0.45,0.381521,58,1692,27.94,27.95,,-0.233911,0.024481,0.102325,-0.015845,-0.005133
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00027000,11/19/2021,27,C,A,1.65,1.67,1.66,0,2.03,2.03,1.56,1.56,0.363227,41,1095,27.94,27.95,,0.651218,0.029155,0.129225,-0.018428,0.013156
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00027000,11/19/2021,27,P,A,0.7,0.74,0.72,0,0.65,0.73,0.65,0.73,0.365989,32,575,27.94,27.95,,-0.349635,0.029027,0.128933,-0.018344,-0.007581
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00028000,11/19/2021,28,C,A,1.08,1.11,1.095,0,1.5,1.5,1.03,1.03,0.356046,14,1832,27.94,27.95,,0.51288,0.031425,0.142098,-0.01942,0.01053
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00028000,11/19/2021,28,P,A,1.13,1.18,1.155,0,0.92,1.11,0.92,1.11,0.358657,109,313,27.94,27.95,,-0.487168,0.03143,0.141768,-0.019326,-0.010321
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00029000,11/19/2021,29,C,A,0.68,0.72,0.7,0,0.86,0.86,0.67,0.7,0.359056,38,1011,27.94,27.95,,0.376908,0.029933,0.134215,-0.01862,0.007822
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00029000,11/19/2021,29,P,A,1.74,1.79,1.765,0,0,0,0,0,0.36342,0,460,27.94,27.95,,-0.621652,0.03014,0.133449,-0.018621,-0.012835
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00030000,11/19/2021,30,C,A,0.45,0.46,0.455,0,0.52,0.52,0.4,0.46,0.372938,206,4096,27.94,27.95,,0.267509,0.025938,0.111973,-0.016737,0.005585
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00030000,11/19/2021,30,P,A,2.47,2.53,2.5,0,0,0,0,0,0.370462,0,107,27.94,27.95,,-0.734862,0.026382,0.112916,-0.016299,-0.014579
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00031000,11/19/2021,31,C,A,0.25,0.28,0.265,0,0.35,0.35,0.25,0.26,0.372798,60,1013,27.94,27.95,,0.175551,0.020356,0.087911,-0.01312,0.003692
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00031000,11/19/2021,31,P,A,3.3,3.4,3.35,0,0,0,0,0,0.388991,0,55,27.94,27.95,,-0.814011,0.021064,0.088003,-0.01393,-0.01545
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00032000,11/19/2021,32,C,A,0.16,0.19,0.175,0,0.15,0.19,0.15,0.19,0.391141,30,429,27.94,27.95,,0.120713,0.015831,0.065164,-0.010699,0.002544
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00032000,11/19/2021,32,P,A,4.1,4.3,4.2,0,0,0,0,0,0.373958,0,76,27.94,27.95,,-0.892119,0.015309,0.063696,-0.00918,-0.015162
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00033000,11/19/2021,33,C,A,0.09,0.15,0.12,0,0,0,0,0,0.411095,0,184,27.94,27.95,,0.084652,0.012226,0.047881,-0.00868,0.001786
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00033000,11/19/2021,33,P,A,5.05,5.25,5.15,0,0,0,0,0,0.392902,0,41,27.94,27.95,,-0.927252,0.011776,0.045496,-0.007142,-0.014488
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00034000,11/19/2021,34,C,A,0.06,0.13,0.095,0,0.1,0.1,0.1,0.1,0.411095,5,64,27.94,27.95,*,0.051352,0.008303,0.032516,-0.005893,0.001088
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00034000,11/19/2021,34,P,A,6.05,6.25,6.15,0,0,0,0,0,0.392902,0,0,27.94,27.95,*,-0.958403,0.007287,0.029717,-0.004515,-0.012613
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00035000,11/19/2021,35,C,A,0.03,0.1,0.065,0,0,0,0,0,0.411095,0,25,27.94,27.95,*,0.029927,0.005352,0.020959,-0.003797,0.000637
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00035000,11/19/2021,35,P,A,7,7.2,7.1,0,0,0,0,0,0.392902,0,0,27.94,27.95,*,-0.977734,0.004347,0.018358,-0.002622,-0.009853
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00036000,11/19/2021,36,C,A,0.02,0.1,0.06,0,0,0,0,0,0.411095,0,100,27.94,27.95,*,0.016801,0.003289,0.012883,-0.002334,0.000359
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00036000,11/19/2021,36,P,A,7.95,8.15,8.05,0,0,0,0,0,0.392902,0,0,27.94,27.95,*,-0.989159,0.002464,0.010799,-0.001359,-0.006273
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00037000,11/19/2021,37,C,A,0.02,0.09,0.055,0,0,0,0,0,0.411095,0,0,27.94,27.95,*,0.009111,0.001936,0.007583,-0.001373,0.000195
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00037000,11/19/2021,37,P,A,8.95,9.15,9.05,0,0,0,0,0,0.392902,0,0,27.94,27.95,*,-0.995617,0.001184,0.006131,-0.000574,-0.002024
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00038000,11/19/2021,38,C,A,0,0.08,0,0,0,0,0,0,0.411095,0,0,27.94,27.95,*,0.004784,0.001096,0.004291,-0.000777,0.000103
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00038000,11/19/2021,38,P,A,9.95,10.15,10.05,0,0,0,0,0,0.392902,0,0,27.94,27.95,*,-0.999158,0.000318,0.00296,-0.000128,-0.000128
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00018000,12/17/2021,18,C,A,9.9,10.15,10.025,0,0,0,0,0,0.550356,0,75,27.94,27.749,*,0.988875,0.003601,0.005324,-0.00191,0.019972
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00018000,12/17/2021,18,P,A,0.04,0.11,0.075,0,0,0,0,0,0.525802,0,48,27.94,27.749,*,-0.014398,0.004008,0.006343,-0.001842,-0.000673
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00018500,12/17/2021,18.5,C,A,9.4,9.65,9.525,0,0,0,0,0,0.550356,0,45,27.94,27.749,*,0.983806,0.004163,0.007325,-0.002553,0.020331
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00018500,12/17/2021,18.5,P,A,0.05,0.12,0.085,0,0,0,0,0,0.525802,0,130,27.94,27.749,*,-0.019965,0.0053,0.008388,-0.002435,-0.000936
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00019000,12/17/2021,19,C,A,8.9,9.15,9.025,0,0,0,0,0,0.550356,0,35,27.94,27.749,*,0.977311,0.005819,0.009713,-0.003318,0.020853
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00019000,12/17/2021,19,P,A,0.07,0.14,0.105,0,0,0,0,0,0.525802,0,92,27.94,27.749,*,-0.027042,0.006842,0.010828,-0.003143,-0.001272
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00019500,12/17/2021,19.5,C,A,8.4,8.65,8.525,0,0,0,0,0,0.550356,0,0,27.94,27.749,*,0.969235,0.008038,0.012519,-0.004217,0.021411
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00019500,12/17/2021,19.5,P,A,0.07,0.14,0.105,0,0,0,0,0,0.525802,0,22,27.94,27.749,*,-0.035836,0.008636,0.013668,-0.003967,-0.001691
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00020000,12/17/2021,20,C,A,7.9,8.2,8.05,0,8.1,8.1,8.1,8.1,0.550356,10,892,27.94,27.749,,0.958964,0.009801,0.015764,-0.005255,0.02155
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00020000,12/17/2021,20,P,A,0.09,0.15,0.12,0,0,0,0,0,0.525802,0,161,27.94,27.749,,-0.046537,0.010675,0.016895,-0.004903,-0.002204
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00020500,12/17/2021,20.5,C,A,7.45,7.7,7.575,0,0,0,0,0,0.540618,0,15,27.94,27.749,,0.949595,0.011853,0.018915,-0.006051,0.022173
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00020500,12/17/2021,20.5,P,A,0.11,0.17,0.14,0,0,0,0,0,0.510219,0,89,27.94,27.749,,-0.054576,0.01212,0.019768,-0.005401,-0.002584
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00021000,12/17/2021,21,C,A,6.95,7.2,7.075,0,0,0,0,0,0.50637,0,64,27.94,27.749,,0.94653,0.012694,0.02118,-0.005953,0.022627
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00021000,12/17/2021,21,P,A,0.13,0.19,0.16,0,0.17,0.17,0.17,0.17,0.49242,5,201,27.94,27.749,,-0.063136,0.013589,0.022964,-0.005842,-0.002986
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00021500,12/17/2021,21.5,C,A,6.45,6.7,6.575,0,0,0,0,0,0.472432,0,135,27.94,27.749,,0.943107,0.012851,0.023854,-0.005846,0.023069
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00021500,12/17/2021,21.5,P,A,0.16,0.21,0.185,0,0,0,0,0,0.476095,0,26,27.94,27.749,,-0.073556,0.015289,0.026723,-0.006353,-0.003477
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00022000,12/17/2021,22,C,A,6,6.25,6.125,0,0,0,0,0,0.475002,0,307,27.94,27.749,,0.924906,0.015172,0.029336,-0.007209,0.022883
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00022000,12/17/2021,22,P,A,0.19,0.22,0.205,0,0,0,0,0,0.454623,0,391,27.94,27.749,,-0.083536,0.016837,0.030819,-0.006679,-0.00394
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00022500,12/17/2021,22.5,C,A,5.55,5.75,5.65,0,0,0,0,0,0.455278,0,170,27.94,27.749,,0.913041,0.017649,0.034114,-0.007687,0.02354
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00022500,12/17/2021,22.5,P,A,0.24,0.28,0.26,0,0,0,0,0,0.450219,0,38,27.94,27.749,,-0.102546,0.019594,0.036216,-0.007695,-0.00485
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00023000,12/17/2021,23,C,A,5.1,5.2,5.15,0,0,0,0,0,0.420468,0,237,27.94,27.749,,0.906668,0.018254,0.038989,-0.007503,0.02387
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00023000,12/17/2021,23,P,A,0.27,0.31,0.29,0,0,0,0,0,0.429396,0,379,27.94,27.749,,-0.116883,0.021525,0.041714,-0.008059,-0.005518
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00023500,12/17/2021,23.5,C,A,4.65,4.8,4.725,0,0,0,0,0,0.423275,0,170,27.94,27.749,,0.879577,0.023079,0.046432,-0.009001,0.024005
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00023500,12/17/2021,23.5,P,A,0.34,0.37,0.355,0,0,0,0,0,0.421425,0,46,27.94,27.749,,-0.139856,0.024382,0.048145,-0.008956,-0.006616
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00024000,12/17/2021,24,C,A,4.2,4.35,4.275,0,0,0,0,0,0.407624,0,587,27.94,27.749,,0.858061,0.025065,0.053826,-0.009658,0.02368
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00024000,12/17/2021,24,P,A,0.4,0.44,0.42,0,0.41,0.41,0.41,0.41,0.409116,19,280,27.94,27.749,,-0.163628,0.028143,0.055283,-0.009687,-0.007243
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00024500,12/17/2021,24.5,C,A,3.8,3.9,3.85,0,3.65,3.65,3.65,3.65,0.398819,15,135,27.94,27.749,,0.829418,0.028769,0.062028,-0.010625,0.023856
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00024500,12/17/2021,24.5,P,A,0.49,0.52,0.505,0,0.44,0.51,0.44,0.51,0.399761,21,182,27.94,27.749,,-0.192729,0.030823,0.062734,-0.01049,-0.008514
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00025000,12/17/2021,25,C,A,3.4,3.5,3.45,0,0,0,0,0,0.392564,0,739,27.94,27.749,,0.795135,0.030787,0.070193,-0.01162,0.022965
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00025000,12/17/2021,25,P,A,0.59,0.62,0.605,0,0,0,0,0,0.390519,0,317,27.94,27.749,,-0.225646,0.033431,0.070448,-0.011234,-0.009947
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00026000,12/17/2021,26,C,A,2.61,2.72,2.665,0,2.66,2.68,2.66,2.68,0.370092,16,253,27.94,27.749,,0.719391,0.036056,0.087889,-0.01289,0.021744
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00026000,12/17/2021,26,P,A,0.85,0.9,0.875,0,0.87,0.87,0.8,0.82,0.377616,36,249,27.94,27.749,,-0.304799,0.038119,0.08496,-0.012648,-0.013378
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00027000,12/17/2021,27,C,A,2.01,2.06,2.035,0,0,0,0,0,0.367135,0,888,27.94,27.749,,0.621389,0.041822,0.099281,-0.01428,0.020286
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00027000,12/17/2021,27,P,A,1.22,1.27,1.245,0,1.11,1.11,1.11,1.11,0.368805,29,267,27.94,27.749,,-0.397361,0.042556,0.09587,-0.013587,-0.017285
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00028000,12/17/2021,28,C,A,1.48,1.52,1.5,0,1.59,1.59,1.44,1.51,0.361644,97,610,27.94,27.749,,0.517992,0.043473,0.104713,-0.014582,0.017496
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00028000,12/17/2021,28,P,A,1.69,1.75,1.72,0,1.5,1.59,1.5,1.59,0.361975,15,369,27.94,27.749,,-0.496886,0.043827,0.101024,-0.013756,-0.021499
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00029000,12/17/2021,29,C,A,1.06,1.1,1.08,0,1.26,1.26,1,1.1,0.359699,137,401,27.94,27.749,,0.415972,0.042092,0.102339,-0.014075,0.014472
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00029000,12/17/2021,29,P,A,2.3,2.36,2.33,0,0,0,0,0,0.364266,0,215,27.94,27.749,,-0.593168,0.042035,0.097728,-0.013432,-0.025467
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00030000,12/17/2021,30,C,A,0.72,0.79,0.755,0,0.91,0.91,0.75,0.76,0.3576,104,8501,27.94,27.749,,0.321987,0.039366,0.093944,-0.012754,0.011521
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00030000,12/17/2021,30,P,A,3,3.1,3.05,0,3,3.1,2.92,3.1,0.371775,88,192,27.94,27.749,,-0.67688,0.039087,0.088565,-0.01263,-0.029041
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00031000,12/17/2021,31,C,A,0.55,0.59,0.57,0,0.7,0.7,0.58,0.58,0.372388,208,599,27.94,27.749,,0.252524,0.035188,0.079891,-0.011748,0.009484
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00031000,12/17/2021,31,P,A,3.75,3.85,3.8,0,0,0,0,0,0.368244,0,81,27.94,27.749,,-0.755175,0.034888,0.07827,-0.01088,-0.032204
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00032000,12/17/2021,32,C,A,0.38,0.42,0.4,0,0.45,0.45,0.4,0.4,0.375395,53,682,27.94,27.749,,0.189884,0.030091,0.06699,-0.010003,0.007333
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00032000,12/17/2021,32,P,A,4.6,4.7,4.65,0,0,0,0,0,0.376304,0,186,27.94,27.749,,-0.812541,0.029884,0.065604,-0.009456,-0.034673
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00033000,12/17/2021,33,C,A,0.29,0.32,0.305,0,0.27,0.29,0.27,0.29,0.389516,70,253,27.94,27.749,,0.148195,0.02522,0.054854,-0.008813,0.005764
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00033000,12/17/2021,33,P,A,5.5,5.6,5.55,0,5.6,5.6,5.6,5.6,0.38802,15,0,27.94,27.749,,-0.854937,0.024573,0.053914,-0.008196,-0.036641
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00034000,12/17/2021,34,C,A,0.21,0.25,0.23,0,0,0,0,0,0.4007,0,396,27.94,27.749,,0.114767,0.022281,0.04456,-0.007572,0.004496
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00034000,12/17/2021,34,P,A,6.3,6.6,6.45,0,0,0,0,0,0.386385,0,80,27.94,27.749,,-0.89618,0.019818,0.042844,-0.006358,-0.038408
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00035000,12/17/2021,35,C,A,0.16,0.2,0.18,0,0,0,0,0,0.414478,0,81,27.94,27.749,,0.090934,0.018178,0.0363,-0.006597,0.003599
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00035000,12/17/2021,35,P,A,7.35,7.55,7.45,0,0,0,0,0,0.425706,0,0,27.94,27.749,,-0.903593,0.019628,0.03684,-0.006639,-0.039741
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00036000,12/17/2021,36,C,A,0.09,0.17,0.13,0,0,0,0,0,0.419231,0,307,27.94,27.749,,0.068401,0.014459,0.0287,-0.005335,0.002761
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00036000,12/17/2021,36,P,A,8.3,8.5,8.4,0,0,0,0,0,0.433108,0,70,27.94,27.749,,-0.925524,0.016063,0.029845,-0.005484,-0.041068
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00037000,12/17/2021,37,C,A,0.06,0.12,0.09,0,0,0,0,0,0.429969,0,17,27.94,27.749,*,0.053956,0.012011,0.023246,-0.004544,0.00218
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00037000,12/17/2021,37,P,A,9.2,9.5,9.35,0,0,0,0,0,0.429969,0,0,27.94,27.749,,-0.947218,0.012772,0.022998,-0.004047,-0.042312
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00038000,12/17/2021,38,C,A,0.05,0.12,0.085,0,0,0,0,0,0.437249,0,150,27.94,27.749,*,0.041609,0.009754,0.018563,-0.003751,0.001684
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00038000,12/17/2021,38,P,A,10.25,10.4,10.325,0,0,0,0,0,0.437249,0,0,27.94,27.749,,-0.959435,0.009876,0.018306,-0.003239,-0.043436
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00013000,1/21/2022,13,C,A,14.9,15.25,15.075,0,0,0,0,0,0.680277,0,44,27.94,27.763,*,0.997071,0.001184,0.001211,-0.000752,0.014818
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00013000,1/21/2022,13,P,A,0.04,0.15,0.095,0,0,0,0,0,0.590107,0,322,27.94,27.763,*,-0.003378,0.001418,0.001239,-0.000453,-0.00026
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00014000,1/21/2022,14,C,A,13.9,14.25,14.075,0,0,0,0,0,0.680277,0,61,27.94,27.763,*,0.993032,0.002558,0.002572,-0.001426,0.016236
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00014000,1/21/2022,14,P,A,0.05,0.17,0.11,0,0,0,0,0,0.590107,0,798,27.94,27.763,*,-0.006975,0.002705,0.002364,-0.000864,-0.00054
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00015000,1/21/2022,15,C,A,12.9,13.25,13.075,0,0,0,0,0,0.680277,0,26,27.94,27.763,*,0.985791,0.005109,0.004682,-0.002465,0.018253
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00015000,1/21/2022,15,P,A,0.06,0.18,0.12,0,0,0,0,0,0.590107,0,209,27.94,27.763,*,-0.013017,0.004667,0.004078,-0.001491,-0.001014
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00016000,1/21/2022,16,C,A,11.9,12.25,12.075,0,0,0,0,0,0.680277,0,177,27.94,27.763,*,0.974342,0.008603,0.007545,-0.003869,0.021011
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00016000,1/21/2022,16,P,A,0.08,0.21,0.145,0,0,0,0,0,0.590107,0,105,27.94,27.763,*,-0.022326,0.0074,0.006467,-0.002363,-0.001753
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00017000,1/21/2022,17,C,A,10.95,11.25,11.1,0,0,0,0,0,0.680277,0,234,27.94,27.763,,0.958016,0.012258,0.011023,-0.00557,0.02368
